"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duccio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duccio"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/2000/01/rdf-schema#label","Duccio"
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/2000/01/rdf-schema#comment","Duccio di Buoninsegna (c. 1255/1260, Siena - c. 1318/1319, Siena) fue probablemente el artista más influyente de Siena, Italia, de su tiempo. Se le considera como uno de los más influyentes en la formación del estilo gótico internacional. Primer pintor destacado de la escuela sienesa, fue también inspirador de otros miembros de la misma, como Simone Martini y los hermanos Ambrogio y Pietro Lorenzetti, entre otros."
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsh6"
"http://es.dbpedia.org/resource/Duccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Duccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Duccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duccio"
"http://es.dbpedia.org/resource/Duccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Duccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Duccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duccio"
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/wikiPageID",53831
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/wikiPageRevisionID",127509655
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ducciodibuoninsegna.org/"
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121208132700/www.newyorker.com/fact/content/articles/050711fa_fact"
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/vasari/duccio.htm"
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/wikiPageLength",7748
"http://es.dbpedia.org/resource/Duccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duccio?oldid=127509655&ns=0"
"http://es.dbpedia.org/resource/Duccio","http://dbpedia.org/ontology/abstract","Duccio di Buoninsegna (c. 1255/1260, Siena - c. 1318/1319, Siena) fue probablemente el artista más influyente de Siena, Italia, de su tiempo. Se le considera como uno de los más influyentes en la formación del estilo gótico internacional. Primer pintor destacado de la escuela sienesa, fue también inspirador de otros miembros de la misma, como Simone Martini y los hermanos Ambrogio y Pietro Lorenzetti, entre otros."
"http://es.dbpedia.org/resource/Maestà_(Duccio)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Duccio"
"http://es.dbpedia.org/resource/Maestà_(Duccio)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Duccio"
"http://es.dbpedia.org/resource/Duccio_di_Boninsegna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duccio"
"http://es.dbpedia.org/resource/Duccio_di_Buoninsegna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duccio"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Duccio"
"http://dbpedia.org/resource/Duccio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duccio"
