"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Luneburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Gotinga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Baja Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Baja Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageID",9626831
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",129998462
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Baja_Sajonia?oldid=129998462&ns=14"
