"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhammad_Mian_Soomro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Shaukat_Aziz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Shaukat_Aziz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Shahid_Khaqan_Abbasi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Khawaja_Nazimuddin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.wikipedia.org/wiki/Primer_ministro_de_Pakistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Pakistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Paquistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Paquistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Pakistán (en urdu, وزیر اعظم Wazir-e- Azam que significa ""Gran Ministro"") es el jefe de Gobierno de Pakistán. Actualmente, el cargo es ocupado por Imran Khan. El primer ministro es elegido por la Asamblea Nacional, miembros que son elegidos por . Generalmente, el líder del partido o la coalición con la mayoría de votos se convierte en primer ministro. El primer ministro es responsable de nombrar un gabinete. El presidente tiene el poder constitucional de remover al primer ministro, por medio de la disolución de la Asamblea Nacional y la convocación a nuevas elecciones. La 17° Enmienda de la  impuso un sistema de control sobre este poder haciéndolo sujeto a aprobación o veto de la Corte Suprema."
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd6_"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060127012942/http:/www.pakistan.gov.pk/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/cargo","Primer ministro de la República Islámica de Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/creación",14
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/imagen","Imran_Khan_-_portrait_.jpg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/insignia","Flag of the Prime Minister of Pakistan.svg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Liaqat_Ali_Kan"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/residencia","Secretariado del primer ministro, Islamabad,"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/sitio","https://web.archive.org/web/20060127012942/http:/www.pakistan.gov.pk/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/tamInsignia",125
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Imran_Khan"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/tratamiento","Excelentísimo señor"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/tratamiento","Honorable"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",3625925
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",130289177
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628023502/http:/fletcher.tufts.edu/news/2004/05/najam1.shtml"
