"subject","predicate","object"
"http://es.dbpedia.org/resource/Bearsville_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Albert_Grossman"
"http://es.dbpedia.org/resource/Albert_Grossman","http://www.w3.org/2000/01/rdf-schema#label","Albert Grossman"
"http://es.dbpedia.org/resource/Albert_Grossman","http://www.w3.org/2000/01/rdf-schema#comment","Albert Bernard Grossman (21 de mayo de 1926 - 25 de enero de 1986) fue un empresario y representante artístico estadounidense, conocido en la escena de la música folk y rock and roll por ser mánager de músicos y grupos como Bob Dylan, The Band y Janis Joplin, entre otros."
"http://es.dbpedia.org/resource/Albert_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064sjq"
"http://es.dbpedia.org/resource/Albert_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Albert_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Albert_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Dylan"
"http://es.dbpedia.org/resource/Albert_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Albert_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Grossman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Grossman"
"http://es.dbpedia.org/resource/Albert_Grossman","http://dbpedia.org/ontology/wikiPageID",5369478
"http://es.dbpedia.org/resource/Albert_Grossman","http://dbpedia.org/ontology/wikiPageRevisionID",124817622
"http://es.dbpedia.org/resource/Albert_Grossman","http://dbpedia.org/ontology/wikiPageLength",5022
"http://es.dbpedia.org/resource/Albert_Grossman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Grossman?oldid=124817622&ns=0"
"http://es.dbpedia.org/resource/Albert_Grossman","http://dbpedia.org/ontology/abstract","Albert Bernard Grossman (21 de mayo de 1926 - 25 de enero de 1986) fue un empresario y representante artístico estadounidense, conocido en la escena de la música folk y rock and roll por ser mánager de músicos y grupos como Bob Dylan, The Band y Janis Joplin, entre otros."
"http://es.wikipedia.org/wiki/Albert_Grossman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Grossman"
"http://dbpedia.org/resource/Albert_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Grossman"
"http://es.dbpedia.org/resource/Don't_Look_Back_(documental)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_Grossman"
"http://es.dbpedia.org/resource/Don't_Look_Back_(documental)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Albert_Grossman"
"http://es.dbpedia.org/resource/Don't_Look_Back_(documental)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_Grossman"
"http://es.dbpedia.org/resource/Don't_Look_Back_(documental)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Albert_Grossman"
