"subject","predicate","object"
"http://es.dbpedia.org/resource/Huertas_de_Caballar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caballar"
"http://es.wikipedia.org/wiki/Caballar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballar"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/2000/01/rdf-schema#label","Caballar"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/2000/01/rdf-schema#comment","Caballar es un municipio de España situado en el centro de la provincia de Segovia, comunidad autónoma de Castilla y León. Forma parte del conjunto de villas eximidas.​ Su territorio formaría parte, en algún momento determinado, del área de distribución de los arévacos.​ Caballar está a 30 km de distancia de Segovia capital, a 122 km de distancia de Madrid y a 110 km de distancia de Valladolid (aproximadamente)."
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2pv"
"http://es.dbpedia.org/resource/Caballar","http://xmlns.com/foaf/0.1/name","Caballar"
"http://es.dbpedia.org/resource/Caballar","http://xmlns.com/foaf/0.1/homepage","http://www.caballar.es"
"http://es.dbpedia.org/resource/Caballar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Caballar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Caballar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballar"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/alcalde","Susana Gómez Martín"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/alcalde","Fernando Martín Herrero"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/alcalde","Susana Gómez"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/altitud",1030
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/codMunicipio",34
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/cp",40182
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/gentilicio","caballarense"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/imagen","Caballar .jpg"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/nombre","Caballar"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Segovia"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/patrona","La Asunción de Nuestra Señora  y Santa Engracia"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/patrón","San Valentín"
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/superficie",1683
"http://es.dbpedia.org/resource/Caballar","http://es.dbpedia.org/property/web","http://www.caballar.es"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageID",958692
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageRevisionID",130000747
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dipsegovia.es/la-provincia/municipios/-/publicador/municipios-caballar/f8cE"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageExternalLink","http://segoviaturismo.es/ven-a-segovia/turismo-religioso/260-por-el-valle-de-piron/3269-caballar"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caballar.es"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.segoviasur.com/portfolio-item/caballar/"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/wikiPageLength",30040
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/demonym","caballarense"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/municipalityCode","034"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/postalCode","40182"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Segovia"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Caballar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballar?oldid=130000747&ns=0"
"http://es.dbpedia.org/resource/Caballar","http://dbpedia.org/ontology/abstract","Caballar es un municipio de España situado en el centro de la provincia de Segovia, comunidad autónoma de Castilla y León. Forma parte del conjunto de villas eximidas.​ Su territorio formaría parte, en algún momento determinado, del área de distribución de los arévacos.​ Conserva un conjunto importante de edificaciones de arquitectura tradicional de mampostería de piedra con desarrollo de sillería en esquinas y dinteles, entre las que destaca buena parte del caserío construido en el siglo XVIII. El edificio más representativo de la localidad es la iglesia románica de la Asunción de Nuestra Señora. El casco urbano consta de tres barrios que dotan de una personalidad única a la localidad: Umbría y Solana, acostados en la ladera, con calles estrechas de gusto antiguo y casas con bellas singularidades debido a la adaptación a la orografía del terreno; y Pavía, en la zona llana. Caballar está a 30 km de distancia de Segovia capital, a 122 km de distancia de Madrid y a 110 km de distancia de Valladolid (aproximadamente). Por este pueblo segoviano pasa el Camino de San Frutos, siendo Caballar punto intermedio entre el inicio y la meta de dicha vía. Esta ruta de peregrinación une Segovia capital con la Ermita de San Frutos (Carrascal del Río), situada en el parque natural de las Hoces del Río Duratón.​. El Camino se aproxima a la ruta que emprendieron San Frutos y sus hermanos San Valentín y Santa Engracia, (conocidos como los Santos de Caballar) en el siglo VII d.C. desde Segovia, donde residían, hacia su retiro ascético en las inmediaciones del Río Duratón.​."
"http://es.dbpedia.org/resource/Caballar_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballar"
"http://dbpedia.org/resource/Caballar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballar"
