"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesualdo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Málaga Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Málaga Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2661588
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",110900229
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol?oldid=110900229&ns=14"
"http://es.dbpedia.org/resource/Javi_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Bernd_Schuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ismael_Díaz_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Añón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Míchel_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manolo_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Joaquín_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Díaz_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marcos_Alonso_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Voltaire_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Víctor_Sánchez_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_González_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Abdallah_Ben_Barek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol"
