"subject","predicate","object"
"http://dbpedia.org/resource/Coyron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coyron"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/2000/01/rdf-schema#label","Coyron"
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/2000/01/rdf-schema#comment","Coyron es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Saint-Claude y ."
"http://es.dbpedia.org/resource/Coyron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np3y3"
"http://es.dbpedia.org/resource/Coyron","http://xmlns.com/foaf/0.1/name","Coyron"
"http://es.dbpedia.org/resource/Coyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Coyron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coyron"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/códigoPostal",39200
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/dirigentesNombres","Geneviève Masson"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/elevaciónAlta","1125 m"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/elevaciónBaja","520 m"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/elevaciónMedia","702 m"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/nombre","Coyron"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Claude"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coyron","http://dbpedia.org/ontology/wikiPageID",2395391
"http://es.dbpedia.org/resource/Coyron","http://dbpedia.org/ontology/wikiPageRevisionID",120392009
"http://es.dbpedia.org/resource/Coyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-coyron.html"
