"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shin_So-jung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_So-jung"
"http://dbpedia.org/resource/Shin_So-jung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shin_So-jung"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/2000/01/rdf-schema#label","Shin So-jung"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/2000/01/rdf-schema#comment","Shin So-jung (Seúl, 4 de marzo de 1990) es una jugadora profesional de hockey sobre hielo de Corea del Sur.​"
"http://es.dbpedia.org/resource/Shin_So-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_So-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Canadá"
"http://es.dbpedia.org/resource/Shin_So-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_olímpicos_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Shin_So-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shin_So-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Shin_So-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seulenses"
"http://es.dbpedia.org/resource/Shin_So-jung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_So-jung"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/club","Ice Beat"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/debutInternacional",2004
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/lugarNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/nacDeportiva","Equipo unificado de Corea"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/númeroSelección",31
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/posición","Portera"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/selección","Equipo de hockey sobre hielo femenino unificado de Corea"
"http://es.dbpedia.org/resource/Shin_So-jung","http://es.dbpedia.org/property/selección","Equipo de hockey sobre hielo femenino de Corea del Sur"
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/wikiPageID",8355522
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/wikiPageRevisionID",122797792
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180221131722/http:/www.nwhl.zone/roster_players/13721073"
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/wikiPageLength",7667
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_Corea"
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Shin_So-jung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_So-jung?oldid=122797792&ns=0"
"http://es.dbpedia.org/resource/Shin_So-jung","http://dbpedia.org/ontology/abstract","Shin So-jung (Seúl, 4 de marzo de 1990) es una jugadora profesional de hockey sobre hielo de Corea del Sur.​"
