"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tablate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablate"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/2000/01/rdf-schema#label","Tablate"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/2000/01/rdf-schema#comment","Tablate es un despoblado español perteneciente al municipio de El Pinar en la provincia de Granada y comunidad autónoma de Andalucía, situado en el límite de la comarca del Valle de Lecrín con La Alpujarra, próximo a las localidades de Béznar, Ízbor y Lanjarón.​"
"http://es.dbpedia.org/resource/Tablate","http://xmlns.com/foaf/0.1/name","Tablate"
"http://es.dbpedia.org/resource/Tablate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pinar"
"http://es.dbpedia.org/resource/Tablate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Tablate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Tablate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablate"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/nombre","Tablate"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Órgiva"
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Tablate","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/wikiPageID",5385928
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/wikiPageRevisionID",127470308
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225043818/http:/www.badaje.com/2011/11/el-pueblo-de-tablate/"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adurcal.com/mancomunidad/guia/tablate/"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/wikiPageLength",5384
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Órgiva"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Tablate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablate?oldid=127470308&ns=0"
"http://es.dbpedia.org/resource/Tablate","http://dbpedia.org/ontology/abstract","Tablate es un despoblado español perteneciente al municipio de El Pinar en la provincia de Granada y comunidad autónoma de Andalucía, situado en el límite de la comarca del Valle de Lecrín con La Alpujarra, próximo a las localidades de Béznar, Ízbor y Lanjarón.​"
