"subject","predicate","object"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/birrefringencia","http://es.dbpedia.org/resource/Isotropía"
"http://dbpedia.org/resource/Isotropy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Morimotoíta","http://es.dbpedia.org/property/propÓpticas","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isotropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isotropia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isotropico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isotropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isotrópico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isótropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isótropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Barstowita","http://es.dbpedia.org/property/propÓpticas","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Kerimasita","http://es.dbpedia.org/property/propÓpticas","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Isotropía","http://www.w3.org/2000/01/rdf-schema#label","Isotropía"
"http://es.dbpedia.org/resource/Isotropía","http://www.w3.org/2000/01/rdf-schema#comment","En física, la isotropía (cuya etimología está en la raíces griegas ισος [isos] ‘equitativo, igual’, y τρόπος [tropos] ‘medio, espacio de lugar, dirección’) es la característica de algunos cuerpos cuyas propiedades físicas no dependen de la dirección en que son examinadas. Es decir, se refiere al hecho de que ciertas magnitudes vectoriales conmensurables dan resultados idénticos independientemente de la dirección escogida para dicha medida. Cuando una determinada magnitud no presenta isotropía se dice que presenta anisotropía."
"http://es.dbpedia.org/resource/Isotropía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v45"
"http://es.dbpedia.org/resource/Isotropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación"
"http://es.dbpedia.org/resource/Isotropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_cristalografía"
"http://es.dbpedia.org/resource/Isotropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Isotropía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isotropía"
"http://es.dbpedia.org/resource/Isotropía","http://dbpedia.org/ontology/wikiPageID",377993
"http://es.dbpedia.org/resource/Isotropía","http://dbpedia.org/ontology/wikiPageRevisionID",121059895
"http://es.dbpedia.org/resource/Isotropía","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Isotropía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isotropía?oldid=121059895&ns=0"
"http://es.dbpedia.org/resource/Isotropía","http://dbpedia.org/ontology/abstract","En física, la isotropía (cuya etimología está en la raíces griegas ισος [isos] ‘equitativo, igual’, y τρόπος [tropos] ‘medio, espacio de lugar, dirección’) es la característica de algunos cuerpos cuyas propiedades físicas no dependen de la dirección en que son examinadas. Es decir, se refiere al hecho de que ciertas magnitudes vectoriales conmensurables dan resultados idénticos independientemente de la dirección escogida para dicha medida. Cuando una determinada magnitud no presenta isotropía se dice que presenta anisotropía. En matemáticas, la isotropía se refiere a una propiedad geométrica de invariancia en una variedad diferenciable. Cuando el grupo de invariancia de una determinada propiedad definible tensorialmente sobre el espacio tangente en un punto es un subgrupo propio del grupo ortogonal O(n) se dice que existe anisotropía en dicha propiedad. Si dicho subgrupo no incluye reflexiones espaciales se tiene algún tipo de hemitropía, y si el grupo es discreto se dice que existe simetría puntual o cristalográfica."
"http://es.dbpedia.org/resource/Sal_amoniacal","http://es.dbpedia.org/property/propÓpticas","http://es.dbpedia.org/resource/Isotropía"
"http://es.wikipedia.org/wiki/Isotropía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Toturita","http://es.dbpedia.org/property/propÓpticas","http://es.dbpedia.org/resource/Isotropía"
