"subject","predicate","object"
"http://es.dbpedia.org/resource/(1472)_Muonio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1473)_Ounas"
"http://dbpedia.org/resource/1473_Ounas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1473)_Ounas"
"http://es.dbpedia.org/resource/(1474)_Beira","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1473)_Ounas"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/2000/01/rdf-schema#label","(1473) Ounas"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/2000/01/rdf-schema#comment","(1473) Ounas es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Yrjö Väisälä desde el observatorio de Iso-Heikkilä, Finlandia, el 22 de octubre de 1938."
"http://es.dbpedia.org/resource/(1473)_Ounas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1473)_Ounas"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/afelio",3.185
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/albedo",0.1089
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/anomalíaMedia",188.9
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1472)_Muonio"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/argumentoPerihelio",129.4
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/designaciones",1938
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/diámetro","17.58"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/excentricidad",0.2371
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/inclinación",13.65
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/nodoAscendente",216.5
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/nombre","Ounas"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/nombreProvisional",1938
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/perihelio",1.964
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/periodoOrbitalSideral",1509
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/periodoRotación","500760.0"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/semiejeMayor",2.574
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1474)_Beira"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/título","Ounas"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1473"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1473)_Ounas","http://dbpedia.org/ontology/wikiPageID",6930910
"http://es.dbpedia.org/resource/(1473)_Ounas","http://dbpedia.org/ontology/wikiPageRevisionID",119426877
"http://es.dbpedia.org/resource/(1473)_Ounas","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1473"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://dbpedia.org/ontology/wikiPageLength",4643
"http://es.dbpedia.org/resource/(1473)_Ounas","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1473)_Ounas?oldid=119426877&ns=0"
"http://es.dbpedia.org/resource/(1473)_Ounas","http://dbpedia.org/ontology/abstract","(1473) Ounas es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Yrjö Väisälä desde el observatorio de Iso-Heikkilä, Finlandia, el 22 de octubre de 1938."
"http://es.wikipedia.org/wiki/(1473)_Ounas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1473)_Ounas"
