"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lawrence_Berkeley_National_Laboratory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://es.dbpedia.org/resource/Yuan_T._Lee","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://es.dbpedia.org/resource/Melvin_Calvin","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://es.dbpedia.org/resource/Edwin_Mattison_McMillan","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Berkeley National Laboratory"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtsr"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_Berkeley_National_Laboratory"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://dbpedia.org/ontology/wikiPageID",7076920
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",86057489
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawrence_Berkeley_National_Laboratory?oldid=86057489&ns=0"
