"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_hillebrandii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.dbpedia.org/resource/Euphorbia_fauriei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.dbpedia.org/resource/Callicarpa_bodinieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.dbpedia.org/resource/Clematis_finetiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.dbpedia.org/resource/Melanthera_fauriei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.dbpedia.org/resource/Driessenia_sinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.dbpedia.org/resource/H.Lév.","http://www.w3.org/2000/01/rdf-schema#label","H.Lév."
"http://es.dbpedia.org/resource/H.Lév.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnx144"
"http://es.dbpedia.org/resource/H.Lév.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/H.Lév."
"http://es.dbpedia.org/resource/H.Lév.","http://dbpedia.org/ontology/wikiPageID",1881678
"http://es.dbpedia.org/resource/H.Lév.","http://dbpedia.org/ontology/wikiPageRevisionID",20028841
"http://es.dbpedia.org/resource/H.Lév.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augustin_Hector_Léveillé"
"http://es.dbpedia.org/resource/H.Lév.","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/H.Lév.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/H.Lév.?oldid=20028841&ns=0"
"http://es.dbpedia.org/resource/Farringtonia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Lév."
"http://es.wikipedia.org/wiki/H.Lév.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/H.Lév."
