"subject","predicate","object"
"http://es.dbpedia.org/resource/Calacinum_complexum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muehlenbeckia_complexa"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/2000/01/rdf-schema#label","Muehlenbeckia complexa"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/2000/01/rdf-schema#comment","Muehlenbeckia complexa, es una planta ornamental de la familia Polygonaceae, nativa de Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f4r6"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://xmlns.com/foaf/0.1/name","Muehlenbeckia complexa"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cunn."
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1839"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muehlenbeckia"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Meissner"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muehlenbeckia_complexa"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/binomialAuthority","Meisn."
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/genus","Muehlenbeckia"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/imageCaption","Muehlenbeckia complexa"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/name","Muehlenbeckia complexa"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://es.dbpedia.org/property/species","'Muehlenbeckia complexa''"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://dbpedia.org/ontology/wikiPageID",1937790
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://dbpedia.org/ontology/wikiPageRevisionID",121235590
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=MUCO3"
"http://es.dbpedia.org/resource/Muehlenbeckia_complexa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922062813/http:/www.dipbot.unict.it/orto/0659-1.html"
