"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España Individual de Gimnasia Rítmica"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de España Individual de Gimnasia Rítmica es la competición nacional de gimnasia rítmica más importante en España. Es organizado anualmente desde 1975 por la Real Federación Española de Gimnasia y en la actualidad, desde 2010, recibe el nombre de Campeonato de España Individual, Clubes y Autonomías. Otras competiciones nacionales anuales de gimnasia rítmica son el Campeonato de España de Conjuntos, la Copa de la Reina (celebrada junto al Campeonato Nacional Base Individual) y la Copa de España de Conjuntos (celebrada junto al Campeonato Nacional Base de Conjuntos). En la actualidad se celebra el mes de junio y junto al Campeonato de España Individual Masculino."
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://xmlns.com/foaf/0.1/name","Campeonato de España Individual de Gimnasia Rítmica"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://xmlns.com/foaf/0.1/homepage","http://www.rfegimnasia.es/"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gimnasia"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_España_por_deporte"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_Individual_de_Gimnasia_Rítmica"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/apellido","Fernández del Valle"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/creación",1975
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_rítmica"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/edición",45
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/editorial","ESM"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Junio"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/imagen","Almudena Cid 2002 Leganés 2.png"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/imagenPie","Almudena Cid en el Campeonato de España Individual de 2002, celebrado en Leganés."
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/Almudena_Cid"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/Carolina_Rodríguez_(gimnasta)"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/másVictorias","Categoría de honor:"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/Esther_Domínguez"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/nombre","Campeonato de España Individual de Gimnasia Rítmica"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/nombre","Aurora"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Real_Federación_Española_de_Gimnasia"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Campeonato_de_España_Individual_de_Gimnasia_Rítmica","http://es.dbpedia.org/property/título","Gimnasia rítmica deportiva: aspectos y evolución"
