"subject","predicate","object"
"http://dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordi_Miralles"
"http://es.dbpedia.org/resource/Jordi_Miralles_i_Conte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_Miralles"
"http://es.dbpedia.org/resource/Joan_Josep_Nuet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jordi_Miralles"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/2000/01/rdf-schema#label","Jordi Miralles"
"http://es.dbpedia.org/resource/Jordi_Miralles","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Miralles i Conte (Barcelona, 27 de abril de 1962-14 de octubre de 2015​) fue un político, historiador y funcionario de correos español. Fue coordinador general de Esquerra Unida i Alternativa (EUiA) entre 2000 y 2012 y diputado autonómico en el Parlamento de Cataluña desde 2003 a 2012, en la VII, VIII y IX legislaturas. En 2012 fue excluido de la lista electoral y se reincorporó a su trabajo de cartero.​​ Desde junio de 2015 fue quinto teniente de alcalde del Ayuntamiento de Castelldefels por ""Movem Castelldefels""."
