"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Hostien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hostien"
"http://dbpedia.org/resource/Saint-Hostien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hostien"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hostien"
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hostien  (en occitano Sant Ostian) es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Saint-Julien-Chapteuil."
"http://es.dbpedia.org/resource/Saint-Hostien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntp20"
"http://es.dbpedia.org/resource/Saint-Hostien","http://xmlns.com/foaf/0.1/name","Saint-Hostien"
"http://es.dbpedia.org/resource/Saint-Hostien","http://xmlns.com/foaf/0.1/name","Sant Ostian"
"http://es.dbpedia.org/resource/Saint-Hostien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Hostien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hostien"
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/códigoPostal",43260
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/elevaciónBaja",747
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/elevaciónMedia",830
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Hostien","http://es.dbpedia.org/property/nombre","Saint-Hostien"
