"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",614435
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",116018519
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Filipinas?oldid=116018519&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Yipni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
