"subject","predicate","object"
"http://es.dbpedia.org/resource/Asirio","http://www.w3.org/2000/01/rdf-schema#label","Asirio"
"http://es.dbpedia.org/resource/Asirio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wmn"
"http://es.dbpedia.org/resource/Asirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asirio"
"http://es.dbpedia.org/resource/Asirio","http://dbpedia.org/ontology/wikiPageID",671604
"http://es.dbpedia.org/resource/Asirio","http://dbpedia.org/ontology/wikiPageRevisionID",61788848
"http://es.dbpedia.org/resource/Asirio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asiria"
"http://es.dbpedia.org/resource/Asirio","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Asirio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asirio?oldid=61788848&ns=0"
"http://es.wikipedia.org/wiki/Asirio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asirio"
"http://es.dbpedia.org/resource/Aril_Brikha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asirio"
"http://es.dbpedia.org/resource/Bardaisan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Asirio"
