"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mundo_y_sus_demonios","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/Miles_de_millones"
"http://es.dbpedia.org/resource/La_diversidad_de_la_ciencia","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/Miles_de_millones"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/2000/01/rdf-schema#label","Miles de millones"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/2000/01/rdf-schema#comment","Miles de millones​ (título original en inglés: Billions and billions…)​ es el último libro escrito por el astrónomo estadounidense Carl Sagan antes de su muerte en 1996. Los diecinueve ensayos o capítulos que componen la obra brindan la visión de Sagan sobre temas que considera fundamentales «en la antesala del milenio», a través de su estilo habitual para explicar en términos asequibles las cuestiones científicas más complejas. Se tratan temáticas como el calentamiento global, la explosión demográfica, la vida extraterrestre, la moralidad y el debate sobre el aborto. El último capítulo, «En el valle de las sombras», es un relato de la lucha contra la mielodisplasia que finalmente puso fin a su vida en diciembre de 1996. La esposa de Sagan, Ann Druyan, escribió el epílogo del libro luego d"
"http://es.dbpedia.org/resource/Miles_de_millones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0mbp"
"http://es.dbpedia.org/resource/Miles_de_millones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_ciencia"
"http://es.dbpedia.org/resource/Miles_de_millones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Carl_Sagan"
"http://es.dbpedia.org/resource/Miles_de_millones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_póstumos"
"http://es.dbpedia.org/resource/Miles_de_millones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1997"
"http://es.dbpedia.org/resource/Miles_de_millones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miles_de_millones"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/artistaDeCubiertaDeLaPublicaciónOriginal","Corbis Bettmann"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carl_Sagan"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",1998
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1997
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","Barcelona"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/ciudadDePublicaciónOriginal","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/editorialDeLaTraducción","Ediciones B"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","Random House Publishing Group"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Divulgación_científica"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/El_mundo_y_sus_demonios"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/La_diversidad_de_la_ciencia"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",320
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/númeroDePáginasOriginal",320
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Divulgación_científica"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Astronomía"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/traductor","Guillermo Solana"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/títuloDeLaTraducción","Miles de millones"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/títuloOriginal","Billions and Billions: Thoughts on Life and Death at the Brink of the Millennium"
"http://es.dbpedia.org/resource/Miles_de_millones","http://es.dbpedia.org/property/isbnDeLaTraducción",84
"http://es.dbpedia.org/resource/Miles_de_millones","http://dbpedia.org/ontology/wikiPageID",1031413
"http://es.dbpedia.org/resource/Miles_de_millones","http://dbpedia.org/ontology/wikiPageRevisionID",124820815
"http://es.dbpedia.org/resource/Miles_de_millones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcc.uma.es/~ppgg/libros/csagan.html"
"http://es.dbpedia.org/resource/Miles_de_millones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaoep.mx/~rincon/sagan.html"
"http://es.dbpedia.org/resource/Miles_de_millones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625100629/http:/personal.telefonica.terra.es/web/sagan/"
