"subject","predicate","object"
"http://es.dbpedia.org/resource/Goran_Antic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goran_Antić"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/2000/01/rdf-schema#label","Goran Antić"
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/2000/01/rdf-schema#comment","Goran Antic (Suiza, 4 de julio de 1985) es un futbolista suizo. Juega de mediocampista y su actual club es el FC Aarau de la Super Liga Suiza."
"http://es.dbpedia.org/resource/Goran_Antić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft1kn"
"http://es.dbpedia.org/resource/Goran_Antić","http://xmlns.com/foaf/0.1/name","Goran Antić"
"http://es.dbpedia.org/resource/Goran_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wil"
"http://es.dbpedia.org/resource/Goran_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Goran_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vaduz"
"http://es.dbpedia.org/resource/Goran_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aarau"
"http://es.dbpedia.org/resource/Goran_Antić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goran_Antić"
"http://es.dbpedia.org/resource/Goran_Antić","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Goran_Antić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Aarau"
"http://es.dbpedia.org/resource/Goran_Antić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Goran_Antić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Winterthur"
"http://es.dbpedia.org/resource/Goran_Antić","http://es.dbpedia.org/property/inicio",2003
