"subject","predicate","object"
"http://dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Love_You,_Conrad"
"http://es.dbpedia.org/resource/Three_Kings_(Padre_de_Familia)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/We_Love_You,_Conrad"
"http://es.dbpedia.org/resource/Three_Kings_(Padre_de_Familia)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/We_Love_You,_Conrad"
"http://es.wikipedia.org/wiki/We_Love_You,_Conrad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Love_You,_Conrad"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/2000/01/rdf-schema#label","We Love You, Conrad"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/2000/01/rdf-schema#comment","We Love You, Conrad (titulado Te queremos, Conrad en España y Te amamos, Conrad en Hispanoamérica) es el decimocuarto episodio de la séptima temporada de la serie Padre de familia. El episodio está escrito por Cherry Chevapravatdumrong y dirigido por . Drew Barrymore presta su voz a Jillian, al igual que Lauren Conrad y Audrina Patridge prestando su voz a sus respectivos personajes, además de contar con la actuación en imagen real de Jay Leno, Craig Ferguson y Jimmy Fallon desde sus respectivos late shows (The Tonight Show,  y Late Night)."
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syffh"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://xmlns.com/foaf/0.1/name","We Love You, Conrad"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Love_You,_Conrad"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_Holmquist"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/episodio",14
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cherry_Chevapravatdumrong"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Craig_Ferguson"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sarah_Utterback"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lauren_Conrad"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jay_Leno"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Audrina_Patridge"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Drew_Barrymore"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jimmy_Fallon"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Kate_Todd"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Stew-Roids"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/producción",6
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/serie","Padre de familia"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Three_Kings_(Padre_de_Familia)"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/título","We Love You, Conrad"
