"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_6_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Calle_del_Doctor_Cortezo","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Calle_del_Doctor_Cortezo","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Calle_de_Carretas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Calle_de_Carretas","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.wikipedia.org/wiki/Plaza_de_Jacinto_Benavente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Línea_32_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Jacinto Benavente"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Jacinto Benavente, también conocida como plaza de Benavente, es un amplio espacio público del centro de Madrid. En él confluyen las calles de Carretas, Cruz, Huertas, Atocha, , Concepción Jerónima y de .​ El nombre de la plaza figura en memoria del dramaturgo y premio Nobel, en 1922, Jacinto Benavente y Martínez, autor de obras como Los intereses creados o La malquerida.​"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4144
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70364
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://dbpedia.org/ontology/wikiPageID",5230287
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://dbpedia.org/ontology/wikiPageRevisionID",127061020
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://dbpedia.org/ontology/wikiPageLength",3503
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.georss.org/georss/point","40.414411111111114 -3.703638888888889"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Jacinto_Benavente?oldid=127061020&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente","http://dbpedia.org/ontology/abstract","La plaza de Jacinto Benavente, también conocida como plaza de Benavente, es un amplio espacio público del centro de Madrid. En él confluyen las calles de Carretas, Cruz, Huertas, Atocha, , Concepción Jerónima y de .​ El nombre de la plaza figura en memoria del dramaturgo y premio Nobel, en 1922, Jacinto Benavente y Martínez, autor de obras como Los intereses creados o La malquerida.​"
