"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/2000/01/rdf-schema#label","Paul Keres"
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/2000/01/rdf-schema#comment","Paul Keres (Narva, Imperio ruso, 7 de enero de 1916 - Helsinki, Finlandia, 5 de junio de 1975) fue un ajedrecista estonio, uno de los mejores jugadores de ajedrez de todos los tiempos, aunque jamás llegó a ser campeón del mundo. Debido a no ganar nunca el título mundial pese a su enorme talento, en el entorno ajedrecístico se le ha llamado «el eterno campeón sin corona»."
"http://es.dbpedia.org/resource/Paul_Keres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r73v"
"http://es.dbpedia.org/resource/Paul_Keres","http://xmlns.com/foaf/0.1/name","Paul Keres"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonios_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Estonia"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ajedrez"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Paul_Keres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Keres"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/descripción","Paul Keres en los años 1930 o 1940"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/imagen","Paul Keres.jpg"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/lugarDeFallecimiento","Helsinki"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/lugarDeNacimiento","Narva"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/nombre","Paul Keres"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Keres"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/ocupación","Ajedrecista"
"http://es.dbpedia.org/resource/Paul_Keres","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Narva"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageID",91209
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageRevisionID",129870203
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtharvey.com/kere.html"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=21922"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/remembering-paul-keres"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103063401/http:/www.bankofestonia.info/pub/en/yldine/pangatahed/pangatahed/_5.html"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesscafe.com/text/skittles181.pdf"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/wikiPageLength",11513
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Soviética"
"http://es.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrez"
