"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuadron_de_Aviacion_de_Apoyo_de_Inteligencia_601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601"
"http://es.dbpedia.org/resource/Escuadron_de_Aviacion_de_Exploracion_y_Reconocimiento_601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Exploración_y_Reconocimiento_601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601"
"http://es.wikipedia.org/wiki/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://www.w3.org/2000/01/rdf-schema#label","Escuadrón de Aviación de Apoyo de Inteligencia 601"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://www.w3.org/2000/01/rdf-schema#comment","El Escuadrón de Aviación de Apoyo de Inteligencia 601 (Esc Av Apy Icia 601) fue un escuadrón de aviación de ejército del Ejército Argentino. Estaba basado en el Aeródromo Militar Campo de Mayo, Provincia de Buenos Aires. Pertenecía a la Agrupación de Aviación de Ejército 601 (Agr Av Ej 601) con asiento en la misma Guarnición.​ Con su dotación de aviones Grumman OV-1D Mohawk realizaba tareas de , inteligencia y reconocimiento.​​"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_de_Aviación_de_Ejército_(Argentina)"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2010"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Escuadrón_de_Aviación_de_Apoyo_de_Inteligencia_601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Campo_de_Mayo"
