"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Peter Strauss"
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lawrence Strauss (Croton-on-Hudson, Nueva York; 20 de febrero de 1947), más conocido como Peter Strauss, es un actor de cine, televisión y teatro estadounidense. En los años 1970 alcanzó la fama, gracias a su papel de Rudy Jordache en la serie Rich Man, Poor Man. En 1985, volvió a trabajar en la miniserie , basada en la novela de Jeffrey Archer, en la que su personaje, , recordaba al Rudy Jordache que le había dado fama, mientras que Sam Neill, al interpretar a , sustituía a Nick Nolte, cuya carrera ya estaba lanzada en esos momentos."
"http://es.dbpedia.org/resource/Peter_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bf8p"
"http://es.dbpedia.org/resource/Peter_Strauss","http://xmlns.com/foaf/0.1/name","Peter Strauss"
"http://es.dbpedia.org/resource/Peter_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
