"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambridge_Folk_Festival"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Folk Festival"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Cambridge Folk Festival es un festival anual de música folk creado en 1965. Se celebra en el Cherry Hinton Hall en Cherry Hinton, uno de los pueblos subsumidos por la ciudad de Cambridge, Inglaterra. El Festival es famoso por su mezcla ecléctica de música y una amplia definición de lo que podría considerarse música folk o de raíces. Tiene lugar en un fin de semana largo (3 días) en verano en el Cherry Hinton Hall. Hasta 2008 fue patrocinado por la BBC Radio 2, que transmitía en vivo y grababa actuaciones destacadas y se muestra más adelante y, ocasionalmente, en vivo en el canal de televisión digital de la BBC Cuatro de 2002 a 2009 y del 2010 al 2012 en Sky Arts."
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambridge_Folk_Festival"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageID",8041382
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",130499975
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928100354/http:/thelineofbestfit.com/2007/08/01/cambridge-folk-festival-cherry-hinton-hall-grounds-26th-29th-jul-2007/"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatea-records.co.uk/cambrid"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cambridgefolkfestival"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911151853/http:/www.cambridgefolkfestival.org/history-of-cambridge-folk-festival"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027061452/http:/www.skyarts.co.uk/music/article/cambridge-folk-festival/"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191215103707/https:/www.cambridgeshire.gov.uk/residents/libraries-leisure-%26-culture/archives/"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgefolkfestival.co.uk/"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageLength",14474
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambridge_Folk_Festival?oldid=130499975&ns=0"
"http://es.dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/abstract","El Cambridge Folk Festival es un festival anual de música folk creado en 1965. Se celebra en el Cherry Hinton Hall en Cherry Hinton, uno de los pueblos subsumidos por la ciudad de Cambridge, Inglaterra. El Festival es famoso por su mezcla ecléctica de música y una amplia definición de lo que podría considerarse música folk o de raíces. Tiene lugar en un fin de semana largo (3 días) en verano en el Cherry Hinton Hall. Hasta 2008 fue patrocinado por la BBC Radio 2, que transmitía en vivo y grababa actuaciones destacadas y se muestra más adelante y, ocasionalmente, en vivo en el canal de televisión digital de la BBC Cuatro de 2002 a 2009 y del 2010 al 2012 en Sky Arts."
"http://es.wikipedia.org/wiki/Cambridge_Folk_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambridge_Folk_Festival"
