"subject","predicate","object"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/2000/01/rdf-schema#label","Treptowers"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/2000/01/rdf-schema#comment","El Treptowers es un complejo de edificios con un imponente rascacielos localizado en  distrito de Berlín. Terminado en 1998, el complejo de edificios está situado junto al río Spree. Su nombre ""Treptowers"" es una palabra formada por Treptow (alemana) y la palabra inglesa towers (torres). Esta edificación forma el segundo rascacielos más alto de Berlín actualmente(2010) tras la torre Park Inn Berlín"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hg3h"
"http://es.dbpedia.org/resource/Treptowers","http://xmlns.com/foaf/0.1/name","Hochhaus Treptowers"
"http://es.dbpedia.org/resource/Treptowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Treptowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Berlín"
"http://es.dbpedia.org/resource/Treptowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1998"
"http://es.dbpedia.org/resource/Treptowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treptowers"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/areaPlanta","cuadrada"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/arquitecto","Gerhard Spangenberg"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/añoConstruccion",1994
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/completado",1998
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/contratista","Roland Ernst Urban"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/coste","5.0E8"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Allianz"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/imagen","Spree Treptowers Elsenbrücke.jpg"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/localización",22
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/nombre","Hochhaus Treptowers"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/numeroPlantas",32
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/pisoMasAlto","125 m"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/AEG"
"http://es.dbpedia.org/resource/Treptowers","http://es.dbpedia.org/property/uso","Oficinas y exposiciones"
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/wikiPageID",4828762
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/wikiPageRevisionID",119374267
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/buildingStartDate","1994"
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Allianz"
"http://es.dbpedia.org/resource/Treptowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treptowers?oldid=119374267&ns=0"
"http://es.dbpedia.org/resource/Treptowers","http://dbpedia.org/ontology/abstract","El Treptowers es un complejo de edificios con un imponente rascacielos localizado en  distrito de Berlín. Terminado en 1998, el complejo de edificios está situado junto al río Spree. Su nombre ""Treptowers"" es una palabra formada por Treptow (alemana) y la palabra inglesa towers (torres). Esta edificación forma el segundo rascacielos más alto de Berlín actualmente(2010) tras la torre Park Inn Berlín"
"http://es.wikipedia.org/wiki/Treptowers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treptowers"
"http://dbpedia.org/resource/Treptowers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treptowers"
