"subject","predicate","object"
"http://dbpedia.org/resource/Elias_TA-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_TA-1"
"http://es.wikipedia.org/wiki/Elias_TA-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elias_TA-1"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/2000/01/rdf-schema#label","Elias TA-1"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/2000/01/rdf-schema#comment","El Elias TA-1 fue un avión de entrenamiento biplano estadounidense de los años 20 del siglo XX, construido por . Solo fueron construidos tres aviones, que fueron evaluados por el ."
"http://es.dbpedia.org/resource/Elias_TA-1","http://xmlns.com/foaf/0.1/name","Elias TA-1"
"http://es.dbpedia.org/resource/Elias_TA-1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Elias_TA-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Elias_TA-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Elias_TA-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Elias_TA-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Elias"
"http://es.dbpedia.org/resource/Elias_TA-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elias_TA-1"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/envergadura","9,93 m"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/fabricante","Elias"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/introducido",1922
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/longitud","7,54 m"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/nombre","Elias TA-1"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/pesoCargado","1013.78"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/potencia","104.0"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/primerVuelo",1920
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/referencia","The Illustrated Encyclopedia of Aircraft , 1985, Orbis Publishing, Page 1599"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/secuencias","* Secuencia TA-_ : TA-1 - TA-2 - TA-3 - TA-4 →"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/tipo","Entrenador biplano"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/unidadesConstruidas",3
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/usuario","Servicio Aéreo del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/vnexceder","144.84"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Lawrance_J-1"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/retirado",1926
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/tipoMotor","motor radial de 9 cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Elias_TA-1","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/wikiPageID",8558321
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/wikiPageRevisionID",130510025
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/wikiPageLength",4791
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/aircraftType","Entrenadorbiplano"
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/numberBuilt",3
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elias_TA-1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/G_Elias_&_Brother"
"http://es.dbpedia.org/resource/Elias_TA-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elias_TA-1?oldid=130510025&ns=0"
