"subject","predicate","object"
"http://es.dbpedia.org/resource/One_More_Light_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington"
"http://es.wikipedia.org/wiki/Concierto_homenaje_a_Chester_Bennington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://www.w3.org/2000/01/rdf-schema#label","Concierto homenaje a Chester Bennington"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://www.w3.org/2000/01/rdf-schema#comment","El concierto homenaje a Chester Bennington (también conocido como Linkin Park and Friends – Celebrate Life in Honor of Chester Bennington en inglés) se celebró en el Hollywood Bowl (Los Ángeles) el 27 de octubre de 2017, tres meses después de la muerte de Chester Bennington, y siendo transmitido más de 1,000,000 de espectadores a través de YouTube."
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linkin_Park"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_musicales_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_musicales"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_benéficos"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_homenaje_a_Chester_Bennington"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://dbpedia.org/ontology/wikiPageID",8161400
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://dbpedia.org/ontology/wikiPageRevisionID",129102782
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://dbpedia.org/ontology/wikiPageLength",10377
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_homenaje_a_Chester_Bennington?oldid=129102782&ns=0"
"http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington","http://dbpedia.org/ontology/abstract","El concierto homenaje a Chester Bennington (también conocido como Linkin Park and Friends – Celebrate Life in Honor of Chester Bennington en inglés) se celebró en el Hollywood Bowl (Los Ángeles) el 27 de octubre de 2017, tres meses después de la muerte de Chester Bennington, y siendo transmitido más de 1,000,000 de espectadores a través de YouTube. El concierto reunió a varios artistas: Jonathan Davis, Ryan Key, M. Shadows, Synyster Gates, Oliver Sykes, Blink-182, Daron Malakian, Shavo Odadjian, No Doubt (sin Gwen Stefani), Kiiara, Takahiro Morita, Alanis Morissette, Steve Aoki, Jeremy McKinnon, Zedd, Machine Gun Kelly, Gavin Rossdale, Bebe Rexha, Julia Michaels, Steven McKellar y Echosmith.​ Chester Bennington se suicidó mediante ahorcamiento el 20 de julio de 2017. Mike Shinoda, Joe Hahn, Rob Bourdon, Brad Delson y Dave Farrell, los miembros con vida de Linkin Park decidieron organizar un concierto para rendir homenaje a su compañero y amigo Chester Bennington.​"
"http://dbpedia.org/resource/Linkin_Park_and_Friends:_Celebrate_Life_in_Honor_of_Chester_Bennington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_homenaje_a_Chester_Bennington"
