"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Landete Aragó"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Landete Aragó (Valencia, 1879 - Madrid, 1968) fue un médico y científico español considerado el pionero de la estomatología española y creador de la cirugía oral o maxilofacial en España.​"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_España"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Landete_Aragó"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://dbpedia.org/ontology/wikiPageID",3056422
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://dbpedia.org/ontology/wikiPageRevisionID",129956822
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://dbpedia.org/ontology/wikiPageLength",17361
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Landete_Aragó?oldid=129956822&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Landete_Aragó","http://dbpedia.org/ontology/abstract","Bernardino Landete Aragó (Valencia, 1879 - Madrid, 1968) fue un médico y científico español considerado el pionero de la estomatología española y creador de la cirugía oral o maxilofacial en España.​"
"http://es.wikipedia.org/wiki/Bernardino_Landete_Aragó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Landete_Aragó"
"http://es.dbpedia.org/resource/Bernardino_Landete_Arago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_Landete_Aragó"
