"subject","predicate","object"
"http://dbpedia.org/resource/Will_Carling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_Carling"
"http://es.dbpedia.org/resource/The_Skilball_Trophy","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Will_Carling"
"http://es.wikipedia.org/wiki/Will_Carling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Will_Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/2000/01/rdf-schema#label","Will Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/2000/01/rdf-schema#comment","William David Charles Carling, OBE (Sudoeste de Inglaterra, 12 de diciembre de 1965) es un exjugador británico de rugby que se desempeñaba como centro. Jugó toda su carrera en el club Harlequins FC, formó parte de los British and Irish Lions en las giras a Australia 1989 y Nueva Zelanda 1993, y fue capitán del XV de la Rosa desde 1988 a 1996, con la que jugó además en 72 oportunidades."
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7sw"
"http://es.dbpedia.org/resource/Will_Carling","http://xmlns.com/foaf/0.1/name","Will Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://xmlns.com/foaf/0.1/name","William David Charles Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Will_Carling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Will_Carling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Will_Carling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will_Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/añodebut",1987
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/añoretiro",2000
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/equipos","*  Harlequins FC"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/fechadenacimiento",12
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/nombre","Will Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/nombrecompleto","William David Charles Carling"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/partidosinternacionales",72
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/selección","Inglaterra"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Will_Carling","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageID",5991263
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageRevisionID",124891891
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3283"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3284"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3285"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3286"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3280"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3281"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3282"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lionsrugby.com/6012.php%3Fplayer=2074&includeref=dynamic"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sport/rugby_union/706749.stm"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=3287"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/wikiPageLength",3850
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Will_Carling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Will_Carling?oldid=124891891&ns=0"
"http://es.dbpedia.org/resource/Will_Carling","http://dbpedia.org/ontology/abstract","William David Charles Carling, OBE (Sudoeste de Inglaterra, 12 de diciembre de 1965) es un exjugador británico de rugby que se desempeñaba como centro. Jugó toda su carrera en el club Harlequins FC, formó parte de los British and Irish Lions en las giras a Australia 1989 y Nueva Zelanda 1993, y fue capitán del XV de la Rosa desde 1988 a 1996, con la que jugó además en 72 oportunidades."
