"subject","predicate","object"
"http://es.dbpedia.org/resource/National_League_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Tercera_División_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Football_League_Championship","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Football_League_Group_Trophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Cuarta_División_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Isthmian_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/FA_Women's_Super_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:National_League_(División)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:FA_Cup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Premier_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",254343
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",84006984
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra?oldid=84006984&ns=14"
"http://es.dbpedia.org/resource/Categoría:Football_League_One","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Southern_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/English_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/FA_Women's_League_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/English_Football_League_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Segunda_División_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Northern_Premier_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/National_League_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/National_League_(liga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Community_Shield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Lancashire_Senior_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
