"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_Sejong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sejong_(ciudad)"
"http://es.dbpedia.org/resource/Sejong_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sejong_(ciudad)"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Sejong (ciudad)"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Sejong (en coreano: 세종)?, oficialmente Ciudad Autónoma Especial de Sejong (en coreano, 세종특별자치시, Sejong-teukbyeoljachisi), es una ciudad de Corea del Sur que funciona de facto como la capital administrativa del país. Está situada en el este de la provincia de Chungcheong del Sur, a 120 kilómetros al sur de Seúl."
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://xmlns.com/foaf/0.1/name","Sejong"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://xmlns.com/foaf/0.1/homepage","http://www.sejong.go.kr/eng"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sejong_(ciudad)"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/adm",13
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/bandera","Seal of Sejong City, South Korea.svg"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/censo",2014
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/dirigentesNombres","Lee Choon-hee"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/imagenEscudo","Seal of Sejong City, South Korea.svg"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/imgPanoramaUrb","Hansol-dong Cityscape.jpg"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Corea del Sur"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/nombre","Sejong"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/nombreOficial","Sejong"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/nombreOriginal","세종"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/población",230327
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Daejeon"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/tipoAdm","Distritos"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://es.dbpedia.org/property/web","http://www.sejong.go.kr|tipo_adm_1=Ciudad metropolitana"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/wikiPageID",5254124
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",119026089
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejong.go.kr/eng"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",7774
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/populationTotal",230327
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sejong_(ciudad)?oldid=119026089&ns=0"
"http://es.dbpedia.org/resource/Sejong_(ciudad)","http://dbpedia.org/ontology/abstract","Sejong (en coreano: 세종)?, oficialmente Ciudad Autónoma Especial de Sejong (en coreano, 세종특별자치시, Sejong-teukbyeoljachisi), es una ciudad de Corea del Sur que funciona de facto como la capital administrativa del país. Está situada en el este de la provincia de Chungcheong del Sur, a 120 kilómetros al sur de Seúl. Oficialmente fundada el 1 de julio de 2012, la ciudad fue una iniciativa propuesta una década antes por el presidente Roh Moo-hyun para trasladar la capitalidad de Seúl y descentralizar el país. Sin embargo, la justicia surcoreana falló que esa medida era inconstitucional, así que fue reconvertida en capital administrativa que acogiera la mayoría de oficinas públicas. El nombre honra al soberano Sejong el Grande."
"http://es.wikipedia.org/wiki/Sejong_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sejong_(ciudad)"
"http://es.dbpedia.org/resource/Sejong_Sportstoto_WFC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sejong_(ciudad)"
