"subject","predicate","object"
"http://dbpedia.org/resource/5560_Amytis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5560)_Amytis"
"http://es.dbpedia.org/resource/(5559)_1990_MV","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5560)_Amytis"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/2000/01/rdf-schema#label","(5560) Amytis"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://www.w3.org/2000/01/rdf-schema#comment","(5560) Amytis es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de junio de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5560)_Amytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5560)_Amytis"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/afelio",2.53324
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/albedo",0.29
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/anomalíaMedia",143.443
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5559)_1990_MV"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/argumentoPerihelio",177.966
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/diámetro",4.703
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/excentricidad",0.108058
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/inclinación",5.6191
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/magnitudAbsoluta","13,7 M"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/nodoAscendente",74.9546
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/nombre","Amytis"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/perihelio",2.03916
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/periodoOrbitalSideral",1262.61
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/periodoRotación","27835.2"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/semiejeMayor",2.2862
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5561)_Iguchi"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5560)_Amytis","http://dbpedia.org/ontology/wikiPageID",9042241
"http://es.dbpedia.org/resource/(5560)_Amytis","http://dbpedia.org/ontology/wikiPageRevisionID",119469995
"http://es.dbpedia.org/resource/(5560)_Amytis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5560)_Amytis","http://dbpedia.org/ontology/wikiPageLength",5726
