"subject","predicate","object"
"http://es.dbpedia.org/resource/Pericopsis_mooniana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thwaites"
"http://es.dbpedia.org/resource/Allium_hookeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thwaites"
"http://es.dbpedia.org/resource/Loxococcus_rupicola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thwaites"
"http://es.dbpedia.org/resource/Thwaites","http://www.w3.org/2000/01/rdf-schema#label","Thwaites"
"http://es.dbpedia.org/resource/Thwaites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1_cw"
"http://es.dbpedia.org/resource/Thwaites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thwaites"
"http://es.dbpedia.org/resource/Thwaites","http://dbpedia.org/ontology/wikiPageID",1709690
"http://es.dbpedia.org/resource/Thwaites","http://dbpedia.org/ontology/wikiPageRevisionID",17909703
"http://es.dbpedia.org/resource/Thwaites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Henry_Kendrick_Thwaites"
"http://es.dbpedia.org/resource/Thwaites","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Thwaites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thwaites?oldid=17909703&ns=0"
"http://es.wikipedia.org/wiki/Thwaites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thwaites"
"http://es.dbpedia.org/resource/Adrorhizon_purpurascens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thwaites"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thwaites"
