"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saten"
"http://es.dbpedia.org/resource/Saten","http://www.w3.org/2000/01/rdf-schema#label","Saten"
"http://es.dbpedia.org/resource/Saten","http://www.w3.org/2000/01/rdf-schema#comment","Saten es el segundo álbum del grupo croata E.N.I. publicado en 1998 y que contiene el tema ""Mi mozemo sve"" (Lo podemos todo) con el que el grupo participó en el Festival musical de la ciudad croata de Zadar de 1997 más conocido como . Otro tema que destaca del presente álbum es ""You're the one"", canción de base dance y que gozó de cierto prestigio en ambientes eurovisivos. Tras este álbum, E.N.I. decidió darse un descanso y durante un periodo de cinco años no publicó ningún material nuevo, aunque el grupo fue colaborando con diferentes figuras de la escena musical croata."
"http://es.dbpedia.org/resource/Saten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Saten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Saten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saten"
"http://es.dbpedia.org/resource/Saten","http://dbpedia.org/ontology/wikiPageID",1156156
"http://es.dbpedia.org/resource/Saten","http://dbpedia.org/ontology/wikiPageRevisionID",126590787
"http://es.dbpedia.org/resource/Saten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312163244/http:/www.eni.hr/"
"http://es.dbpedia.org/resource/Saten","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Saten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saten?oldid=126590787&ns=0"
"http://es.dbpedia.org/resource/Saten","http://dbpedia.org/ontology/abstract","Saten es el segundo álbum del grupo croata E.N.I. publicado en 1998 y que contiene el tema ""Mi mozemo sve"" (Lo podemos todo) con el que el grupo participó en el Festival musical de la ciudad croata de Zadar de 1997 más conocido como . Otro tema que destaca del presente álbum es ""You're the one"", canción de base dance y que gozó de cierto prestigio en ambientes eurovisivos. Tras este álbum, E.N.I. decidió darse un descanso y durante un periodo de cinco años no publicó ningún material nuevo, aunque el grupo fue colaborando con diferentes figuras de la escena musical croata."
