"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovalo_de_Cassini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvalo_de_Cassini"
"http://es.dbpedia.org/resource/Ovalos_de_Cassini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvalo_de_Cassini"
"http://es.dbpedia.org/resource/Óvalos_de_Cassini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvalo_de_Cassini"
"http://dbpedia.org/resource/Cassini_oval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óvalo_de_Cassini"
"http://es.wikipedia.org/wiki/Óvalo_de_Cassini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óvalo_de_Cassini"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Óvalo de Cassini"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el óvalo de Cassini es un conjunto de puntos en un plano, de tal manera que cada punto  en el óvalo guarda una relación constante a otros dos puntos fijos  y , que se encuentran a una distancia de , llamados focos de óvalo. Esta constante viene dada por . Los óvalos de Cassini llevan ese nombre por el astrónomo Giovanni Doménico Cassini."
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g_t0"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_algebraicas"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giovanni_Cassini"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_epónimas"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óvalo_de_Cassini"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://es.dbpedia.org/property/id","p/c020700"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://es.dbpedia.org/property/title","Cassini oval"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://dbpedia.org/ontology/wikiPageID",80584
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",128364099
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óvalo_de_Cassini?oldid=128364099&ns=0"
"http://es.dbpedia.org/resource/Óvalo_de_Cassini","http://dbpedia.org/ontology/abstract","En matemáticas, el óvalo de Cassini es un conjunto de puntos en un plano, de tal manera que cada punto  en el óvalo guarda una relación constante a otros dos puntos fijos  y , que se encuentran a una distancia de , llamados focos de óvalo. Esta constante viene dada por . Los óvalos de Cassini llevan ese nombre por el astrónomo Giovanni Doménico Cassini."
