"subject","predicate","object"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://www.w3.org/2000/01/rdf-schema#label","Castro de Laundos"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://www.w3.org/2000/01/rdf-schema#comment","El Castro de Laundos es un poblado castreño del siglo II a. C., situado en un monte con 200 metros de altitud, en la freguesia de Laundos, Póvoa de Varzim, Portugal. Casi nada se sabe sobre la estructura del poblado. A pesar de ser el monte más alto de la región y tener una vista panorámica sobre toda ella, los suelos pobres y el hecho de ser un monte pequeño no permitió el desarrollo de un poblado significativo, tal como la Cividade de Terroso, que surgió en el monte da Cividade."
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Portugal"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Póvoa_de_Varzim"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castro_de_Laundos"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://dbpedia.org/ontology/wikiPageID",488332
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://dbpedia.org/ontology/wikiPageRevisionID",118762951
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213175021/http:/povoadevarzim.com.pt/freg.php%3Ffreg=8"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206125209/http:/www.atelier.hannover2000.mct.pt/~pr281/laundos.htm"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castro_de_Laundos?oldid=118762951&ns=0"
"http://es.dbpedia.org/resource/Castro_de_Laundos","http://dbpedia.org/ontology/abstract","El Castro de Laundos es un poblado castreño del siglo II a. C., situado en un monte con 200 metros de altitud, en la freguesia de Laundos, Póvoa de Varzim, Portugal. Casi nada se sabe sobre la estructura del poblado. A pesar de ser el monte más alto de la región y tener una vista panorámica sobre toda ella, los suelos pobres y el hecho de ser un monte pequeño no permitió el desarrollo de un poblado significativo, tal como la Cividade de Terroso, que surgió en el monte da Cividade. En 1904, un albañil encontró una vasija con joyas dentro mientras construía un molino en la cumbre del Monte de São Félix, cerca de Castro de Laundos. Estas joyas fueron compradas por Rocha Peixoto, que las llevó al Museo de Oporto. Las joyas revelaron el uso de una tecnología evolucionada, muy semejante a la que se practicaba en el Mediterráneo, especialmente en lo tocante al uso de chapas y soldaduras, filigranas y granulados."
"http://es.wikipedia.org/wiki/Castro_de_Laundos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castro_de_Laundos"
"http://es.dbpedia.org/resource/Castro_de_laundos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_de_Laundos"
