"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quetoglobosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quetoglobosina"
"http://es.dbpedia.org/resource/Quetoglobosina","http://www.w3.org/2000/01/rdf-schema#label","Quetoglobosina"
"http://es.dbpedia.org/resource/Quetoglobosina","http://www.w3.org/2000/01/rdf-schema#comment","Las quetoglobosinas son alcaloides mixtos aislados de hongos del género . Están relacionadas biosintéticamente con las ."
"http://es.dbpedia.org/resource/Quetoglobosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Quetoglobosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policétidos"
"http://es.dbpedia.org/resource/Quetoglobosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quetoglobosina"
"http://es.dbpedia.org/resource/Quetoglobosina","http://dbpedia.org/ontology/wikiPageID",5512623
"http://es.dbpedia.org/resource/Quetoglobosina","http://dbpedia.org/ontology/wikiPageRevisionID",120690775
"http://es.dbpedia.org/resource/Quetoglobosina","http://dbpedia.org/ontology/wikiPageLength",28619
"http://es.dbpedia.org/resource/Quetoglobosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quetoglobosina?oldid=120690775&ns=0"
"http://es.dbpedia.org/resource/Quetoglobosina","http://dbpedia.org/ontology/abstract","Las quetoglobosinas son alcaloides mixtos aislados de hongos del género . Están relacionadas biosintéticamente con las ."
