"subject","predicate","object"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","Tegicornia uniflora"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://www.w3.org/2000/01/rdf-schema#comment","Tegicornia es un género de plantas fanerógamas​ de la familia Amaranthaceae. Su especie tipo: Tegicornia uniflora Paul G.Wilson, es originaria de Australia.​"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://xmlns.com/foaf/0.1/name","Tegicornia uniflora"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Paul_G.Wilson"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1980"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tegicornia_uniflora"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Graham_Wilson"
