"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vasile_Ianul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasile_Ianul"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/2000/01/rdf-schema#label","Vasile Ianul"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/2000/01/rdf-schema#comment","Vasile Ianul (1 de noviembre de 1945 - 20 de marzo de 2013)​ fue un jugador de fútbol profesional rumano más conocido por ser el presidente del FC Dinamo de Bucarest entre 1985 y 1994.​"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytnjc"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://xmlns.com/foaf/0.1/name","Vasile Ianul"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iași"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Dinamo_București"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasile_Ianul"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/lugarNacimiento","Iași,  Rumanía"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/nombre","Vasile Ianul"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/nombrecompleto","Vasile Ianul"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/retiro",1974
"http://es.dbpedia.org/resource/Vasile_Ianul","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iași"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/wikiPageID",5699349
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/wikiPageRevisionID",124309257
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasile_Ianul?oldid=124309257&ns=0"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/abstract","Vasile Ianul (1 de noviembre de 1945 - 20 de marzo de 2013)​ fue un jugador de fútbol profesional rumano más conocido por ser el presidente del FC Dinamo de Bucarest entre 1985 y 1994.​"
"http://dbpedia.org/resource/Vasile_Ianul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasile_Ianul"
