"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Luz (Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora de la Luz o Parroquia Nuestra Señora de la Luz, se compone de una serie de edificios religiosos perteneciente a la Iglesia católica localizados en la Avenida Intercomunal de El Valle​ cerca del Hospital Periférico de Coche (también conocido más formalmente como Hospital Doctor Leopoldo Manrique Terrero) en la parroquia Coche en jurisdicción del Municipio Libertador, al suroeste del área metropolitana de la ciudad de Caracas o Distrito Metropolitano de Caracas.​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de la Luz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/construcción",1966
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/imagen","Iglesia Parroquia Nuestra Señora de la Luz Coche Caracas Venezuela 5.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de la Luz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/patrono","Nuestra Señora de la Luz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/pieImagen","Vista de la Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/tipo","Iglesia parroquial"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parroquia_Coche_(Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_Libertador_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/wikiPageID",7278067
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",123439872
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/13086927/es/Iglesia-y-Casa-Parroquial-Nuestra-Se%C3%B1ora-de-la-Luz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/wikiPageLength",3920
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/subtitle","Vista de la Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Municipio_Libertador_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parroquia_Coche"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1966"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Luz_(Caracas)?oldid=123439872&ns=0"
