"subject","predicate","object"
"http://dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exient_Entertainment"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Exient Entertainment"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Exient Entertainment (también conocido como Exient Limited) es un desarrollador de videojuegos independiente con sede en Oxford, Reino Unido, con estudios adicionales en Leamington Spa, Reino Unido y Malta. ​ Esta compañía desarrolla principalmente para sistemas de juegos portátiles y se hizo un nombre por sí mismo reduciendo los juegos de series populares a sistemas portátiles. Es conocido por sus ports de varios juegos de las series Madden NFL, FIFA, Need for Speed y Tiger Woods PGA Tour para Electronic Arts y por desarrollar numerosos títulos en la serie Angry Birds . La compañía se constituyó en 2000 y comenzó a operar en enero de 2001."
"http://es.dbpedia.org/resource/Exient_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.exient.com/"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exient_Entertainment"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/foundation",2000
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/homepage","http://www.exient.com/"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://es.dbpedia.org/property/type","Privada"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageID",9216829
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",125702406
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exient.com/%7CExient"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exient.com/"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/games.html%3Ftype=company&mode=75866"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/ngage/action/wwe/news.html%3Fsid=6114505&mode=recent"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://wck2.companieshouse.gov.uk/ecc66c9734879368a90db7c899499df3/compdetails"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/exient-entertainment/"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/wikiPageLength",7815
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Exient_Entertainment","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Oxford"
