"subject","predicate","object"
"http://es.dbpedia.org/resource/Makoto_Kitano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Makoto_Kitano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Yushi_Mizobuchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Yushi_Mizobuchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kohei_Mihara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kohei_Mihara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Takayuki_Tada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Takayuki_Tada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.wikipedia.org/wiki/Prefectura_de_Kagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Ayagawa_(Kagawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Tadotsu_(Kagawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Yuka_Nakagawa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Yūichi_Nakamura_(actor_nacido_en_1980)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Marugame","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kagawa,_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kagawa,_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kagawa_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Kagawa_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Prefectura_de_kagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
