"subject","predicate","object"
"http://es.dbpedia.org/resource/Paca_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuniculus_silvagarciae"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus silvagarciae"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://www.w3.org/2000/01/rdf-schema#comment","La paca gigante, localmente llamada “paca concha” (Cuniculus silvagarciae) es una especie de roedor histricomorfo de gran tamaño del género Cuniculus que vive en un limitado sector de selvas de tierras bajas del norte de Sudamérica. Es muy similar y simpátrica a la paca común (Cuniculus paca) la que habita en selvas cercanas al agua desde México hasta el nordeste de la Argentina y el nordeste del Uruguay."
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://xmlns.com/foaf/0.1/name","Cuniculus silvagarciae"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2015"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuniculidae"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Amazonas"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuniculus_silvagarciae"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
