"subject","predicate","object"
"http://es.dbpedia.org/resource/Tórtola_europea","http://www.w3.org/2000/01/rdf-schema#label","Tórtola europea"
"http://es.dbpedia.org/resource/Tórtola_europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0bf"
"http://es.dbpedia.org/resource/Tórtola_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Tórtola_europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tórtola_europea"
"http://es.dbpedia.org/resource/Tórtola_europea","http://dbpedia.org/ontology/wikiPageID",988984
"http://es.dbpedia.org/resource/Tórtola_europea","http://dbpedia.org/ontology/wikiPageRevisionID",44988748
"http://es.dbpedia.org/resource/Tórtola_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Streptopelia_turtur"
"http://es.dbpedia.org/resource/Tórtola_europea","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/Tórtola_europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tórtola_europea?oldid=44988748&ns=0"
"http://es.wikipedia.org/wiki/Tórtola_europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tórtola_europea"
