"subject","predicate","object"
"http://es.dbpedia.org/resource/Rathea_floribunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_andina"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/2000/01/rdf-schema#label","Passiflora andina"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora andina es una especie de trepadora perteneciente a la familia Passifloraceae."
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc2sq"
"http://es.dbpedia.org/resource/Passiflora_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passiflora"
"http://es.dbpedia.org/resource/Passiflora_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1828"
"http://es.dbpedia.org/resource/Passiflora_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Passiflora_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Passiflora_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Killip"
"http://es.dbpedia.org/resource/Passiflora_andina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passiflora_andina"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/binomial","Passiflora andina"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ellsworth_Paine_Killip"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1938"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passifloraceae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Passiflora"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/wikiPageID",1383806
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/wikiPageRevisionID",130340110
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/wikiPageLength",3703
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1938"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Killip"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passifloraceae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Passiflora"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Passiflora_andina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Passiflora_andina?oldid=130340110&ns=0"
"http://es.dbpedia.org/resource/Passiflora_andina","http://dbpedia.org/ontology/abstract","Passiflora andina es una especie de trepadora perteneciente a la familia Passifloraceae."
"http://es.wikipedia.org/wiki/Passiflora_andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passiflora_andina"
"http://dbpedia.org/resource/Passiflora_andina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passiflora_andina"
