"subject","predicate","object"
"http://dbpedia.org/resource/Andaman_shama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copsychus_albiventris"
"http://es.dbpedia.org/resource/Shama_de_las_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copsychus_albiventris"
"http://es.wikipedia.org/wiki/Copsychus_albiventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copsychus_albiventris"
"http://es.dbpedia.org/resource/Shama_de_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copsychus_albiventris"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/2000/01/rdf-schema#label","Copsychus albiventris"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/2000/01/rdf-schema#comment","El shama de las Andamán (Copsychus albiventris) es una especie de ave paseriforme de la familia Muscicapidae.​​"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cxs2"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://xmlns.com/foaf/0.1/name","Shama de las Andamán"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copsychus"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copsychus_albiventris"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/binomial","Copsychus albiventris"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copsychus"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/imageCaption","Ilustración por Smit datada en 1873 ."
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/name","Shama de las Andamán"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/species","C. albiventris"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://es.dbpedia.org/property/synonyms","Kittacincla albiventris (Blyth, 1859)"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://dbpedia.org/ontology/wikiPageID",6578081
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://dbpedia.org/ontology/wikiPageRevisionID",119412299
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Copsychus_albiventris","http://dbpedia.org/ontology/synonym","Kittacincla albiventris (Blyth, 1859)"
