"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Bernardo_VII_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Carlos_I_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Ernesto_Gottlieb_de_Anhalt-Plötzkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://dbpedia.org/ontology/wikiPageID",8340029
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://dbpedia.org/ontology/wikiPageRevisionID",105716726
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Anhalt-Plötzkau?oldid=105716726&ns=14"
"http://es.dbpedia.org/resource/Emmanuel_de_Anhalt-Köthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Lebrecht_de_Anhalt-Köthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
