"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trigonon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigonon"
"http://dbpedia.org/resource/Trigonon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigonon"
"http://es.dbpedia.org/resource/Trigonon","http://www.w3.org/2000/01/rdf-schema#label","Trigonon"
"http://es.dbpedia.org/resource/Trigonon","http://www.w3.org/2000/01/rdf-schema#comment","El trigonon (τρίγωνον: «triángulo») es una pequeña arpa triangular que era utilizada en algunas ocasiones por los griegos clásicos y derivada probablemente de Asiria o Egipto. Se cree que el trigonon puede ser una variante del sambuca o bien idéntico a él. Un trigonon aparece representado en una de las ánforas atenienses del estilo de cerámica de figuras rojas encontradas en  en la isla de Rodas, fechadas a partir del siglo V a.C., que se conservan en British Museum. Una pequeña arpa de esta clase con 20 cuerdas fue descubierta en Tebas, Grecia en 1823."
"http://es.dbpedia.org/resource/Trigonon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085p3d"
"http://es.dbpedia.org/resource/Trigonon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordófonos"
"http://es.dbpedia.org/resource/Trigonon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Trigonon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigonon"
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/wikiPageID",4955086
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/wikiPageRevisionID",120105652
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=8ngIAQAAMAAJ"
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/wikiPageExternalLink","http://homoecumenicus.com/ancient_instruments.htm"
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wHZB2SPzc10C"
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Trigonon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trigonon?oldid=120105652&ns=0"
"http://es.dbpedia.org/resource/Trigonon","http://dbpedia.org/ontology/abstract","El trigonon (τρίγωνον: «triángulo») es una pequeña arpa triangular que era utilizada en algunas ocasiones por los griegos clásicos y derivada probablemente de Asiria o Egipto. Se cree que el trigonon puede ser una variante del sambuca o bien idéntico a él. Un trigonon aparece representado en una de las ánforas atenienses del estilo de cerámica de figuras rojas encontradas en  en la isla de Rodas, fechadas a partir del siglo V a.C., que se conservan en British Museum. Una pequeña arpa de esta clase con 20 cuerdas fue descubierta en Tebas, Grecia en 1823. La forma de este instrumento es la de un triángulo irregular, con una base estrecha al que se fijaba un extremo de la cuerda. El segundo lado del triángulo formaba un ángulo levemente obtuso con la base y consistía en una caja de resonancia levemente curvada perforada con agujeros a través de los cuales pasaba el otro extremo de las cuerdas, que era anudado o enrollado a unas clavijas redondas. El tercer lado del triángulo estaba formado por las propias cuerdas. El pilar delantero, que en las arpas europeas modernas juega un papel tan importante, está siempre ausente en estos instrumentos orientales tempranos."
