"subject","predicate","object"
"http://dbpedia.org/resource/Guillaume_Seignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Seignac"
"http://es.wikipedia.org/wiki/Guillaume_Seignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Seignac"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Seignac"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Seignac (1870–1924) fue un pintor académico francés.​"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq3kr"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_academicismo"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rennes"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Seignac"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://dbpedia.org/ontology/wikiPageID",5123140
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://dbpedia.org/ontology/wikiPageRevisionID",130341970
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsyndicate.com/artist.php%3Fartist=455"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Seignac?oldid=130341970&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Seignac","http://dbpedia.org/ontology/abstract","Guillaume Seignac (1870–1924) fue un pintor académico francés.​"
