"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_partidos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_revistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://www.w3.org/2000/01/rdf-schema#label","Categorías epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías"
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://dbpedia.org/ontology/wikiPageID",2502999
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://dbpedia.org/ontology/wikiPageRevisionID",65225946
"http://es.dbpedia.org/resource/Categoría:Categorías_epónimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_epónimas?oldid=65225946&ns=14"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_organizaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
