"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Matrimonio_Igualitario_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_genero_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_género_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La República Argentina permite los matrimonios entre personas del mismo sexo​ desde el 15 de julio de 2010. De esta forma, el país se convirtió en el primero de América Latina en reconocer este derecho en todo su territorio nacional. Además, fue el segundo país de América (después de Canadá) y el décimo a nivel mundial en legalizar este tipo de unión.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwvv8"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_América"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_diversidad_sexual_en_Argentina"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2010"
