"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alterados_por_pi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alterados_por_pi"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://www.w3.org/2000/01/rdf-schema#label","Alterados por pi"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://www.w3.org/2000/01/rdf-schema#comment","Alterados por pi es un programa educativo de televisión argentino que se emite por el canal Encuentro. El tema central es la matemática vista desde su lado más lúdico, con planteamiento de problemas y su resolución, participación de asistentes invitados (alumnos y público en general), entrevistas a matemáticos o personas relacionadas con la materia, secciones de humor y anécdotas.​ En 2009 recibió el Premio Fund TV al mejor programa en el rubro «Ciencia, Naturaleza y Ambiente».​"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Encuentro"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_de_Argentina"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alterados_por_pi"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://es.dbpedia.org/property/cadena","Encuentro"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://es.dbpedia.org/property/nombrePrograma","Alterados Por Pi"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://es.dbpedia.org/property/nombreTemporada","Alterados por pi"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://es.dbpedia.org/property/pieDeImagen","Logo oficial del programa"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://es.dbpedia.org/property/primeraEmisión",2008
"http://es.dbpedia.org/resource/Alterados_por_pi","http://es.dbpedia.org/property/reparto","Conductor: Adrián Paenza"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://dbpedia.org/ontology/wikiPageID",4951462
"http://es.dbpedia.org/resource/Alterados_por_pi","http://dbpedia.org/ontology/wikiPageRevisionID",120105587
"http://es.dbpedia.org/resource/Alterados_por_pi","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Alterados_por_pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alterados_por_pi?oldid=120105587&ns=0"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://dbpedia.org/ontology/abstract","Alterados por pi es un programa educativo de televisión argentino que se emite por el canal Encuentro. El tema central es la matemática vista desde su lado más lúdico, con planteamiento de problemas y su resolución, participación de asistentes invitados (alumnos y público en general), entrevistas a matemáticos o personas relacionadas con la materia, secciones de humor y anécdotas.​ El ciclo es conducido por el periodista y doctor en ciencias matemáticas Adrián Paenza, quien ideó este programa con el convencimiento de que «la matemática no es lo que nos contaron que era. Puede ser entretenida, divertida, seductora». En 2009 recibió el Premio Fund TV al mejor programa en el rubro «Ciencia, Naturaleza y Ambiente».​"
