"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Casanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Georges Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Georges Casanova (26 de julio de 1890-20 de febrero de 1932) fue un deportista francés que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Amberes 1920, obteniendo una medalla de bronce en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Georges_Casanova","http://xmlns.com/foaf/0.1/name","Auguste Georges Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://xmlns.com/foaf/0.1/name","Georges Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Amberes_1920"
"http://es.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Georges_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Georges_Casanova","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Georges_Casanova","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Georges_Casanova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Georges_Casanova","http://es.dbpedia.org/property/nombre","Georges Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://es.dbpedia.org/property/nombrecompleto","Auguste Georges Casanova"
"http://es.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageID",8435340
"http://es.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",130108562
"http://es.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Casanova?oldid=130108562&ns=0"
"http://es.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/abstract","Auguste Georges Casanova (26 de julio de 1890-20 de febrero de 1932) fue un deportista francés que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Amberes 1920, obteniendo una medalla de bronce en la prueba por equipos.​"
"http://dbpedia.org/resource/Georges_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Casanova"
