"subject","predicate","object"
"http://dbpedia.org/resource/Unescoceratops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unescoceratops"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/2000/01/rdf-schema#label","Unescoceratops"
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/2000/01/rdf-schema#comment","Unescoceratops es un género representado por una única especie de dinosaurio ceratopsiano leptoceratópsido, que vivió a finales del período Cretácico, hace aproximadamente 76 millones de años, en el Campaniense, en lo que hoy es Norteamérica. Se encontró en la Formación Dinosaur Park, Alberta, Canadá. Lo nombraron Michael J. Ryan y colaboradores para honrar a la UNESCO y los sufijo griegos κέρας (cuerno) y ὤψ (cara); la especie honra a la paleontóloga Eva Koppelhus."
"http://es.dbpedia.org/resource/Unescoceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndx8n"
"http://es.dbpedia.org/resource/Unescoceratops","http://xmlns.com/foaf/0.1/name","Unescoceratops"
"http://es.dbpedia.org/resource/Unescoceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopsia"
"http://es.dbpedia.org/resource/Unescoceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Unescoceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Unescoceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unescoceratops"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/binomial","Unescoceratops koppelhusae"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/binomialAuthority","Ryan et al., 2012"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptoceratopsidae"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/fossilRange","Cretácico Superior,"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/genus","Unescoceratops"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/genusAuthority","Ryan et al., 2012"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratopsia"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/name","Unescoceratops"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Unescoceratops","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Unescoceratops","http://dbpedia.org/ontology/wikiPageID",4975374
"http://es.dbpedia.org/resource/Unescoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",119376794
"http://es.dbpedia.org/resource/Unescoceratops","http://dbpedia.org/ontology/wikiPageLength",2834
