"subject","predicate","object"
"http://dbpedia.org/resource/Golden_State_EP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_State_(EP)"
"http://es.wikipedia.org/wiki/Golden_State_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golden_State_(EP)"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Golden State (EP)"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Golden State es un EP de estudio de KT Tunstall, grabado en Los Ángeles.​ El EP contiene las siguientes canciones: el primer single ""Evil Eye"", la canción ""All or Nothing"" que fue escrita para el programa de TV francés ""Sam"", ""The Healer"", y un remix de ""Evil Eye"" por Django Django. En una entrevista, Tunstall describe el EP en estas palabras: ""Éste es un álbum que se trata simplemente de alegría, a pesar de que algunos de estas canciones son como gatos, son realmente peludos y dulces y luego te arañan, y que luego no te dejarán ponerles una cadena, nunca.""​​"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2016"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_KT_Tunstall"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golden_State_(EP)"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://dbpedia.org/ontology/wikiPageID",7525782
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",129962073
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golden_State_(EP)?oldid=129962073&ns=0"
"http://es.dbpedia.org/resource/Golden_State_(EP)","http://dbpedia.org/ontology/abstract","Golden State es un EP de estudio de KT Tunstall, grabado en Los Ángeles.​ El EP contiene las siguientes canciones: el primer single ""Evil Eye"", la canción ""All or Nothing"" que fue escrita para el programa de TV francés ""Sam"", ""The Healer"", y un remix de ""Evil Eye"" por Django Django. En una entrevista, Tunstall describe el EP en estas palabras: ""Éste es un álbum que se trata simplemente de alegría, a pesar de que algunos de estas canciones son como gatos, son realmente peludos y dulces y luego te arañan, y que luego no te dejarán ponerles una cadena, nunca.""​​ La canción ""Evil Eye"" está incluida en el álbum KIN, mientras que las canciones ""All or Nothing"" y ""The Healer"" no. Sólo son exclusivas del EP."
