"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Sultanes de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Sultanes de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bruneanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",4381343
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",123486860
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sultanes_de_Brunéi?oldid=123486860&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
