"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_Santiago_de_la_Espada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://www.w3.org/2000/01/rdf-schema#label","Orden de Santiago de la Espada"
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyvss"
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://dbpedia.org/ontology/wikiPageID",7356028
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://dbpedia.org/ontology/wikiPageRevisionID",90133186
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Santiago_de_la_Espada?oldid=90133186&ns=0"
"http://es.dbpedia.org/resource/José_Norton_de_Matos","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Santiago_de_la_Espada"
