"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1982","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Nacional_Popular"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1968","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Nacional_Popular"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1962","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Nacional_Popular"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_Nacional_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
