"subject","predicate","object"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Wing (cantante)"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Wing Han Tsang (en chino 曾咏韓) popularmente conocida como Wing, es una cantante de Hong Kong radicada en Nueva Zelanda."
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtll5"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://xmlns.com/foaf/0.1/name","Wing"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wing_(cantante)"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://es.dbpedia.org/property/género","varios"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://es.dbpedia.org/property/nombre","Wing"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Wing Han Tsang"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://es.dbpedia.org/property/sitioWeb","http://www.wingmusic.co.nz"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20050325095823/http:/www.wingmusic.co.nz/"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/wikiPageID",4393058
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126366405
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050325095823/http:/www.wingmusic.co.nz/"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071125074044/http:/www.wingmusic.co.nz/"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wingmusic.co.nz"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wing_(cantante)?oldid=126366405&ns=0"
"http://es.dbpedia.org/resource/Wing_(cantante)","http://dbpedia.org/ontology/abstract","Wing Han Tsang (en chino 曾咏韓) popularmente conocida como Wing, es una cantante de Hong Kong radicada en Nueva Zelanda."
"http://es.wikipedia.org/wiki/Wing_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wing_(cantante)"
"http://dbpedia.org/resource/Wing_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wing_(cantante)"
"http://es.dbpedia.org/resource/Wing_(Cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wing_(cantante)"
