"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Yemen del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Yemen del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Yemen_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yemen_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",9032333
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",117856925
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Yemen_del_siglo_XXI?oldid=117856925&ns=14"
"http://es.dbpedia.org/resource/Mezquita_Al_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI"
