"subject","predicate","object"
"http://es.dbpedia.org/resource/Miconia_centrosperma","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Almeda"
"http://es.dbpedia.org/resource/Adelobotrys_panamensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Almeda"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/2000/01/rdf-schema#label","Frank Almeda"
"http://es.dbpedia.org/resource/Frank_Almeda","http://www.w3.org/2000/01/rdf-schema#comment","Frank Almeda ( 1946 ) es un botánico estadounidense especializado en la familia de plantas Melastomataceae. En 1968 obtuvo un BA en la Universidad del Sur de Florida. En 1975 obtuvo un doctorado en la Universidad de Duke, con la tesis A revision of the Montane-tropical genus Monochaetum (Melastomataceae) of Mexico and Central America. Por esta tesis recibió el Premio Jesse M. Greenman (un premio a la mejor tesis doctoral en el campo de la sistemática de plantas en un año determinado) del Jardín Botánico de Misuri."
"http://es.dbpedia.org/resource/Frank_Almeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Almeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Almeda"
